﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32648,https://am.library.appstate.edu/items/show/32648,"Interview with Richard L. Thomas, undated","Richard L. Thomas enlisted in the US Navy in 1953 and served in the Korean War. He was trained to work in the Combat Info Center where a lot of the work was focused on avoiding submarines.",,"Thomas, Richard L.^^Korean War, 1950-1953^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Thomas, Richard L. ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,None,,English^^English,Sound,,,,,,,,,,,,,,,,None,"Thomas, Richard L. ",,,,,,0:12:03,,,,,,,,,,,,,,,,,,,,,,,,,,,None,,2013_063_Thomas_RichardL_interview^^None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1953,Combat Info Center (CIC),Cuba,Guantanamo Bay,Korean War,Lieutenant,patriotism,Richard L. Thomas,submarine,US Navy",https://am.library.appstate.edu/files/original/24e044f8a7054f4880670ac96560a93a.mp3,"Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32647,https://am.library.appstate.edu/items/show/32647,"Interview with Gene Thomas, 12 October 2012","Gene Thomas of Avery County gives his somewhat glorified account of his service in WWII and the Korean War. He fought all over Europe against the Germans, and preferred it to the Korean War. He was shot in the head in the Korean War and has been part of the DAV ever since.",,"World War, 1939-1945^^Korean War, 1950-1953^^Veterans^^Thomas, Gene^^Personal narratives, American^^United States^^Interviews",,,"Helton, Rob^^Thomas, Gene","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"12 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Helton, Rob","Thomas, Gene",,,,,,1:10:22,,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/2012,,2013_063_Thomas_Gene_interview^^2013_063_Thomas_Gene_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County,basic training,C47,concentration camp,DAV,Fort Bragg,France,Gene Thomas,Korean War,mortar,parachute regiment,Roosevelt,St. Mere Iglis,WWII","https://am.library.appstate.edu/files/original/900f1dd7e11266b1ebb82b9c9aef150b.mp3,https://am.library.appstate.edu/files/original/bd39b2c2eed0d6f65ab1dceff2e63593.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32646,https://am.library.appstate.edu/items/show/32646,"Interview with Don Sutherland, 8 March 2010","Don Sutherland describes his experiences with the B17 Flying Fortress in a museum in Palm Springs. Thought to be indestructible in 1935, it played a large part in defeating the German fighter pilots. ",,"Palm Springs Air Museum^^World War, 1939-1945^^Veterans^^Sutherland, Don^^Personal narratives, American^^United States^^Interviews",,,"Curnes, John^^Sutherland, Don","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"9 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Curnes, John","Sutherland, Don",,,,,,0:12:46,,,,,,,,,,,,,,,,,,,,,,,,,,,3/8/2010,,2013_063_Sutherland_Donald_interview^^2013_063_Sutherland_Don_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B17 Flying Fortress,ball turret,Don Sutherland,flak,gunnery school,Palm Springs Museum Airport,tracer bullet","https://am.library.appstate.edu/files/original/0c022a900b97c793a5c5b344aa5cbefe.MP3,https://am.library.appstate.edu/files/original/a78400ad986eed4ab3335fc4d19d88c2.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32645,https://am.library.appstate.edu/items/show/32645,"Interview with Jacob Smith, 10 October 2012","Jacob Smith, born in 1987, talks about his work with Operation Iraqi Freedom. He fought against Al Qaeda and explains that it wasn't as bad as the news makes it out to be.",,"Iraq War, 2003-2011^^Veterans^^Smith, Jacob^^Personal narratives, American^^United States^^Interviews",,,"Sovine, Holly^^Smith, Jacob","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"4 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Sovine, Holly","Smith, Jacob",,,,,,0:12:27,,,,,,,,,,,,,,,,,,,,,,,,,,,10/10/2012,,2013_063_Smith_Jacob_interview^^2013_063_Smith_Jacob_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th infantry,Al Qaeda,bayonet,cadet,Jacob Smith,Milennial Generation,Operation Iraqi Freedom,ROTC,striker brigade","https://am.library.appstate.edu/files/original/15e80041c2eb220296a7798fded4381e.mp3,https://am.library.appstate.edu/files/original/0ccb842014d24bfa48e576888d65f28c.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32644,https://am.library.appstate.edu/items/show/32644,"Interview with Ken Shabhaz, 13 March 2011","Ken Shabhaz recounts his service in the Air Force as a base supply officer in Montgomery, Alabama. He served for a few years in the Vietnam War and then went back to school for Economics. He never was stationed outside the United States but was moved around to several different cities.",,"Vietnam War, 1961-1975^^Veterans^^Shabhaz, Ken^^Personal narratives, American^^United States^^Interviews",,,"Borowicz, Paul^^Shabhaz, Ken","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Borowicz, Paul","Shabhaz, Ken",,,,,,0:17:18,,,,,,,,,,,,,,,,,,,,,,,,,,,3/13/2011,,2013_063_Shahbaz_Ken_interview^^2013_063_Shabhaz_Ken_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,base supply officer,Ken Boyack,Ken Shabhaz,Lieutenant,Montgomery,National Guard,POW,US Navy","https://am.library.appstate.edu/files/original/016ad9b4879f4bba6acb5247cbb5dcb2.pdf,https://am.library.appstate.edu/files/original/4cee11b31bc5557d53b378fd22c140e6.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32643,https://am.library.appstate.edu/items/show/32643,"Interview with Michael Nelson, 10 March 2011","Michael Nelson served in the Marine Corps as a part of Operation Iraqi Freedom. He describes his experience in Iraq as quite boring, and his basic training as much more lively. His greatest challenges have been adjusting back to civilian life.",,"Iraq War, 2003-2011^^Veterans^^Nelson, Michael^^Personal narratives, American^^United States^^Interviews",,,"Favorov, Julia^^Nelson, Michael","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"14 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Favorov, Julia","Nelson, Michael",,,,,,0:27:35,,,,,,,,,,,,,,,,,,,,,,,,,,,3/10/2011,,2013_063_Nelson_Michael_interview^^2013_063_Nelson_Michael_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Anbar,Camp Lejeune,gas station,GI Bill,hagie store,Lance Corporal,Marine Corps,Michael Nelson,Operation Iraqi Freedom,Parris Island","https://am.library.appstate.edu/files/original/0a17d69d1d348f55a141f5dc22f53fec.mp3,https://am.library.appstate.edu/files/original/9e0f3ee6ed13111fa76eaccf2b6488e5.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32642,https://am.library.appstate.edu/items/show/32642,"Interview with Michael McMahan, 11 March 2011","Michael McMahan is interviewed about his service in the US Navy aboard the USS Ranger. He spent the majority of his time as a mess cook at the bottom of a ship, and was never stationed in Vietnam. ",,"Vietnam War, 1961-1975^^Veterans^^McMahan, Michael^^Personal narratives, American^^United States^^Interviews",,,"McMahan, Bradley^^McMahan, Michael","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"9 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"McMahan, Bradley","McMahan, Michael",,,,,,0:31:27,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2011,,2013_063_McMahan_Mike_interview^^2013_063_McMahan_Michael_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aviation ordinance,Black Mountain,Cameron Bay,cruise,Enterprise,GI Bill,Michael McMahan,US Navy,USS Ranger,Vietnam","https://am.library.appstate.edu/files/original/80a567b50a51ed95806e7d6193774e48.pdf,https://am.library.appstate.edu/files/original/e6bae362c605e1ed0a03f0611c0f1888.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32641,https://am.library.appstate.edu/items/show/32641,"Interview with Tommy McCalvin, 19 February 2011","Tommy McCalvin enlisted in the US Navy in 1988 and fought in the 17-day Gulf War aboard the USS Missouri. He was trained as a diesel mechanic and his job was to blow up sea mines. He left the military after four years and recommends that anyone who is interested in joining, go for two years at first.",,"Persian Gulf War, 1991^^Veterans^^McCalvin, Tommy^^Personal narratives, American^^United States^^Interviews",,,"Waldrop, Nick^^McCalvin, Tommy","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"12 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Waldrop, Nick","McCalvin, Tommy",,,,,,0:35:52,,,,,,,,,,,,,,,,,,,,,,,,,,,2/19/2011,,2013_063_McCalvin_Tommy_interview^^2013_063_McCalvin_Tommy_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASVAB Test,David H. Hill,diesel mechanic,Gulf War,San Diego,seamines,Singapore,Tommy McCalvin,US Navy,USS Missouri,USS New Jersey,VFW","https://am.library.appstate.edu/files/original/c8544d5e102366fb8bd2cbffd3c74ee3.mp3,https://am.library.appstate.edu/files/original/24d38c7b1e10456a379ea3aa307bdf5a.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32640,https://am.library.appstate.edu/items/show/32640,"Interview with James A. Love, 11 March 2011","James A. Love describes his service in northern Vietnam (Nang) as a part of the Marine Corps.",,"Vietnam War, 1961-1975^^Veterans^^Love, James A.^^Personal narratives, American^^United States^^Interviews",,,"Bounds, Brandi^^Love, James A.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"17 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Bounds, Brandi","Love, James A.",,,,,,0:24:48,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2011,,2013_063_Love_JamesA_interview^^2013_063_Love_JamesA_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James A. Love,letters,Marine Corps,monsoon,Nang,VFW,Vietnam","https://am.library.appstate.edu/files/original/dfe65604fef41486275b8006edbe20f0.mp3,https://am.library.appstate.edu/files/original/cad92d9b79bd0262e73154ab52ba1d5e.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32639,https://am.library.appstate.edu/items/show/32639,"Interview with Frank E. Koehl, 14 March 2011","Frank E. Koehl served in the US Navy during the Korean War, but never had to leave the Naval Training Station in Chicago. He was a teacher there and served on the Underwater Demolition Team.",,"Veterans^^Koehl, Frank E.^^United States^^Interviews",,,"Widner, Charlie^^Koehl, Frank E. ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"6 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Widner, Charlie","Koehl, Frank E. ",,,,,,0:08:37,,,,,,,,,,,,,,,,,,,,,,,,,,,3/14/11,,2013_063_Koehl_Frank_interview^^2013_063_Koehl_FrankE_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Frank E. Koehl,Korean War,Naval Training Station,Underwater Demolition Team,US Navy","https://am.library.appstate.edu/files/original/3abd054bf2e80fbcfd85163fc4768a92.pdf,https://am.library.appstate.edu/files/original/e50b9a12d215815558d7f4d5322a04da.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32638,https://am.library.appstate.edu/items/show/32638,"Interview with Joe Bill Jessup, 11 March 2011","Joe Bill Jessup talks about working as a gunner's mate on the USS Helena during the Korean War. He was stationed in Yokosuka, Japan.",,"United States^^Veterans^^Jessup, Joe Bill^^Korean War, 1950-1953^^Gunner's Mates^^Navy^^Interviews^^Personal narratives, American",,,"Jessup, Jordan^^Jessup, Joe Bill","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"4 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Jessup, Jordan","Jessup, Joe Bill",,,,,,0:11:10,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/11,,2013_063_Jessup_JoeBill_interview^^2013_063_Jessup_JoeBill_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gunner's mate,Joe Bill Jessup,Surry County,US Navy,USS Helena,USS Tuscan,Yokosuka Japan","https://am.library.appstate.edu/files/original/a0ec350c4bf7892c081356cee607a26c.mp3,https://am.library.appstate.edu/files/original/4eed3bb4f2e1f3f228b9a19603fc61ad.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32637,https://am.library.appstate.edu/items/show/32637,"Interview with Allen Huss, 23 September 2012","Allen Huss enlisted in the US Navy in the 1970s and worked as a radioman. He traveled many places by sea, mostly along the Mediterranean Sea, and explains his experience of the Yom Kippur War.",,"United States^^Veterans^^Huss, Allen^^Interviews^^Navy^^Radio men",,,"Huss, Derek^^Huss, Clifton Allen","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"11 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Huss, Derek","Huss, Clifton Allen",,,,,,0:48:14,,,,,,,,,,,,,,,,,,,,,,,,,,,9/23/12,,2013_063_Huss_CliftonAllen_interview^^2013_063_Huss_CliftonAllen_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Allen Huss,American Legion,Hanoi,Mediterranean Sea,Navy,radioman,Vietnam,Yom Kippur War","https://am.library.appstate.edu/files/original/cbe095589e70bd7817ffb2341b9bd264.mp3,https://am.library.appstate.edu/files/original/b4f77b05533202a32151c4de02d37fba.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32636,https://am.library.appstate.edu/items/show/32636,"Interview with David Scott Hubner, 15 October 2012","Colonel David Hubner describes his service in the military which spanned multiple decades. He began in Germany, was deployed a couple of times to Iraq, and moved around the United States to various training camps. He retired after his sons graduated from high school and his body began to show physical signs of wear and tear. He explains that serving one's community is necessary and being a part of the military allowed him to gain a solid perspective.",,"Hubner, David S.^^Veterans^^United States^^Interviews",,,"Hubner, Scott^^Hubner, David S. ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Hubner, Scott","Hubner, David S. ",,,,,,0:19:13,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/12,,2013_063_Hubner_DavidScott^^2013_063_Hubner_DavidScott_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASU,colonel,Fort Knox,Germany,Gulf War,Jalibah Iraq,ROTC,senior leader","https://am.library.appstate.edu/files/original/f173b496627fce1dda86d7b153acc751.mp3,https://am.library.appstate.edu/files/original/9fa6eb5176ba64da1380ca059db66d7b.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32635,https://am.library.appstate.edu/items/show/32635,"Interview with Lloyd Hoover, 8 October 2012","Corporal Lloyd Hoover was drafted in the early 1950s and served in the Army Finance Department managing millions of dollars. He served during the Korean War, what he calls the Korean Conflict, and saw his military years as a good and formative experience. ",,"Hoover, Lloyd L.^^Veterans^^Korean War, 1950-1953^^Personal narratives, American^^United States^^Interviews",,,"Reynolds, Brandon^^Hoover, Lloyd L. ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"7 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Reynolds, Brandon","Hoover, Lloyd L. ",,,,,,0:21:59,,,,,,,,,,,,,,,,,,,,,,,,,,,10/8/12,,"2013_063_Hoover_Lloyd^^2013_063_Hoover, Lloyd_transcript",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army Finance Department,Artillery Battalion,Corporal Lloyd Hoover,Fort Hood,Korean Conflict","https://am.library.appstate.edu/files/original/f5c9e384e497735c6b7e6823c97b0ee0.pdf,https://am.library.appstate.edu/files/original/4b955a967c6e303b8ca76712d592b26a.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
