﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
41123,https://am.library.appstate.edu/items/show/41123,"Alternate Roots (Part 2)",,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_30_AlternateRoots_2ndhalf_CoolShack_AC,,,,,,,,,,,,,,,,,,,,,,1:26:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0c938fa13841211742dc48dc6e2c6752.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41122,https://am.library.appstate.edu/items/show/41122,"Cockman Family and Paige Greene",,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-07-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_31_CookmanFamily_1998_0710_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:33:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/1979c9fec1ef95eba37253240aeb5dbf.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41121,https://am.library.appstate.edu/items/show/41121,"Sally Tiedemann, Diane Hackler, and Others","Performers include Sally Tiedemann (sp.?), storyteller Diane Hackler, and others. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-07-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_32_JohnsonAndFriends_1998_0724_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:31:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/3e31f487d2095b7e0cfba1c2a5ec38fa.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41120,https://am.library.appstate.edu/items/show/41120,"Sheila Adams and Primitive Baptists Singers",,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-07-31,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_33_SheilaAdams_2ndhalf_1998_0731_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:10:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/e81d03e2ece1dbf2b7640c98f1e22d23.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41119,https://am.library.appstate.edu/items/show/41119,Backstreet,,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-08-07,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_34_Backstreet_1998_0807_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:23:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/f5bcc3397da51168eff10c575c8c23c3.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41118,https://am.library.appstate.edu/items/show/41118,"Phil and Gaye Johnson","Performers include Phil and Gaye Johnson, and Sandy Eagle. ",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-08-14,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_35_PhilandGayeAnderson_1998_0814_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:32:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/7eb827235eed680e1a63d9272d0eef6d.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41117,https://am.library.appstate.edu/items/show/41117,"Mountain Home Music Radio: Appalachian Acoustic Ensemble","Performers include Dave Johnson and Appalachian Acoustic Ensemble. Joe Shannon is the host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-07-24^^1998-08-28,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_36_DaveJ_AppalachianAcousticEnsemble_1998_0724_0828_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:18:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0953068a367c515456d14cd745930e15.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41116,https://am.library.appstate.edu/items/show/41116,"Appalachian Music Ensemble (Part 2)","Performers on this recording include Appalachian Music Ensemble with Sheila Adams. Joe Shannon hosts and plays banjo.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-07-31,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_37_AppAcousticEns_Part2_SheilaAdams_Part1_1998_0731_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:23:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0583d819e8a679e205dfb4568b8a7edb.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41115,https://am.library.appstate.edu/items/show/41115,"Mountain Home Music Radio: Labor Day",,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_38_LaborDay_1998_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/089295a2ae428b75d923703060365d37.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41114,https://am.library.appstate.edu/items/show/41114,"Cookshack Players and Cuckanandy",,,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_39_CookShack_2ndhalf_EndofCuckanandy_AC,,,,,,,,,,,,,,,,,,,,,,1:17:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4a3477e6e6e3e66c0506e0d1960ba694.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41113,https://am.library.appstate.edu/items/show/41113,"Mountain Home Music: Jeff Little, Wayne Henderson, and Randy Greer","Recording features Jeff Little on piano, Wayne Henderson on guitar,  Randy Greer on mandolin. Paige Greene performs as sing-along leader. Recording also features Reverend Mervin Oglethorp and Denise Sanders. Show was recorded at Blowing Rock, North Carolina.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1998-10-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_40_MountainHomeMusic_JeffLittleTrio_Tape1_1998_1010_AC,,"Blowing Rock (N.C.)","<a title=""https://www.geonames.org/4456376/blowing-rock.html"" href=""https://www.geonames.org/4456376/blowing-rock.html"" target=""_blank""> https://www.geonames.org/4456376/blowing-rock.html</a>",1990s,,,,,,,,,,,,,,,,,,1:02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9fa75b9020697335409ff320ec01f267.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41112,https://am.library.appstate.edu/items/show/41112,"Music in the Mountains Radio: Puddingstone","Performances include Puddingstone; harp by Mike Willis, Nancy Abernathy on flute, Larry Hips on guitar, bass, and lute, Greg Knight on keyboard, Denise Baxter Yoder as vocalist.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-10,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_41_MountainHomeMusic_Puddingstone_Master_1999_0710_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:28:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ce7746d3eb07fefe6948420c20a97262.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41111,https://am.library.appstate.edu/items/show/41111,"Strictly Clean and Decent","Performances include Strictly Clean and Decent, David Johnson, and dancers from Ashe County, North Carolina.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-17,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_42_MountainHomeMusic_StrictlyCleanandDecent_PaulJohnson_1999_0717_AC,,,,1990s,,,,,,,,,,,,,,,,,,0:57:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0cf9d61be1f480c961e66f23be91ec5f.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41110,https://am.library.appstate.edu/items/show/41110,"Taylor Dunn","Recording includes performances by Taylor Dunn.",,"Country music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-21,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_43_MountainHomeMusic_TaylorDune_1999_0721_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:30:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/58a8fb78a58ae3145a6e3543c278c2ce.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41109,https://am.library.appstate.edu/items/show/41109,"Alternate Roots (Part 1)","This recording features the first half of the show with performances by Alternate Roots. Joe Shannon is host.",,"Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999-07-03,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_44_AlternateRoots_1sthalf_1999_0703_AC,,,,1990s,,,,,,,,,,,,,,,,,,1:05:17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/1bf608c1ee741bedc75660a9938b5e7e.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
41108,https://am.library.appstate.edu/items/show/41108,"Mountain Home Music: Doc Watson","In the first part of the show captured in this recording, host Joe Shannon recites a poem about Grandfather Mountain and Doc Watson performs.",,"Watson, Doc--Performances^^Folk music^^Appalachian Region, Southern^^North Carolina, Western^^Shannon, Joe Wayne, 1949-2014",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/936""> AC.869 Mountain Home Music, Inc. Collection</a>",,1999,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Mountain Home Music, Inc. Collection"" href=""https://omeka.library.appstate.edu/collections/show/68"" target=""_blank""> Mountain Home Music, Inc. Collection</a>",,,,,,,,"Sound recordings^^MP3",,,English,Sound,869_DAT_46_DocWatson_1stpartofshow_1999_10_AC,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1990s,,,,,,,,,,,,,,,,,,1:31:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/080e85a48d47d5b46a70bc65cec2d5d2.mp3,Sound,"Mountain Home Music, Inc. Collection",1,0
