﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34238,https://am.library.appstate.edu/items/show/34238,"Interview with Ollie Blackburn, March 9, 1973","Ollie Blackburn was born in Watauga County, North Carolina in 1892. She attended an all girls church school in Valle Crucis when she was 16, after she had a general education. She then lived in Cherryville, North Carolina and Coeburn, Virginia at one point. 

Mrs. Blackburn explains doing chores around the house and the different activities her family would participate in as a child. She then describes her education and how she met her husband through courting. Mrs. Blackburn's husband is also in the interview, and they about how they got married and moved to different places. While talking about marriage, they explain their theories on raising a family. Mr. Blackburn ends the interview talking discussing his personal experience working in the mines in Kentucky and Virginia. ",,"Watauga County (N.C.)--Social life and customs--19th century^^Watauga County (N.C.)--Social life and customs--20th century^^Virginia--Social life and customs--20th century^^Kentucky--Social life and customs--20th century",,,"Lamm, Joy^^Blackburn, Ollie","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,3/9/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"30 pages",,English^^English,document,111_tape35_OllieBlackburn_1973_03_09M001,,,"Todd, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-19,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherryville,Kentucky,mining,Virginia",https://am.library.appstate.edu/files/original/a9de651cc2dc310eed78d533fb4541cd.pdf,Document,"Appalachian Oral History Project Interviews",1,0
19483,https://am.library.appstate.edu/items/show/19483,"Sidney Allen, Lyric Variant 01","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Murder--Songs and music^^Trials--Songs and music^^Hillsville (Va.)--Songs and music^^Ballads","The Allen Boys, Claud Allen, Song of the Allens",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,JPEG,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laws, E 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claud Allen,folk songs,Hillville,Sidney Allen,Song of the Allens,songs and music,The Allen Boys,Virginia",https://am.library.appstate.edu/files/original/28febbf87c098d7fec58c60254a347cb.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
19482,https://am.library.appstate.edu/items/show/19482,"Sidney Allen, Lyric Variant 03, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Trials--Songs and music^^Hillsville (Va.)--Songs and music^^Ballads Murder--Songs and music","The Allen Boys, Claud Allen, Song of the Allens",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,JPEG,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laws, E 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claud Allen,folk songs,Hillville,Roanoke Jail,Sidney Allen,Song of the Allens,songs and music,songs and music court,The Allen Boys,Virginia",https://am.library.appstate.edu/files/original/86ae14d2e777d7c08ab471dc3f73dd90.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
19481,https://am.library.appstate.edu/items/show/19481,"Sidney Allen, Lyric Variant 03","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Murder--Songs and music^^Trials--Songs and music^^Hillsville (Va.)--Songs and music^^Ballads","The Allen Boys, Claud Allen, Song of the Allens",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,JPEG,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laws, E 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claud Allen,Hillville,Roanoke Jail,Sidney Allen,Song of the Allens,songs and music court,songs and music trial,The Allen Boys,Virginia",https://am.library.appstate.edu/files/original/b90232e194fec571794f9ddebc73dc95.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
18607,https://am.library.appstate.edu/items/show/18607,"Letter from Emery Kirby to His Parents, October 27","This is a letter from Emery Kirby to his parents. Emery writes about moving soon to a new location and tells how to address any mail sent to him. Note: the letter was mailed from Salt Sulphur Springs, Virginia which was before the Civil War. Salt Sulphur Springs became part of the new state of West Virginia in 1863. The letter was sent to a community in Grayson County, Virginia.",,"Monroe County (W. Va.)^^Letter writing",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1855-1865,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_31.pdf,,"||||osm
Monroe County (W. Va.)^^||||osm
Grayson County (Va.)",https://www.geonames.org/4815213/monroe-county.html^^https://www.geonames.org/4761913/grayson-county.html,1850s^^1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emory Taylor Kirby,family letters,Grayson County Va.,Joel Kirby,letter,Nannie Kirby,Salt Sulfur Springs Va.,Virginia","https://am.library.appstate.edu/files/original/98688e5dbe3b8542dc919b7029f05105.pdf,https://am.library.appstate.edu/files/original/77de130b428043110a12a05661148059.pdf",,"Kirby and Eller Family Letters",1,0
18606,https://am.library.appstate.edu/items/show/18606,"Letter from Fannie to Bettie Kirby","This letter from Fannie was written in June in reply to a letter she received from her cousin Bettie Kirby. This letter refers to the imprisonment and death of two men, Brother John and Frank. Fannie also tells Bettie about her church activities. ",,Imprisonment,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_30.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie Kirby,family letters,Fannie,letter,Rural Retreat Va.,Virginia","https://am.library.appstate.edu/files/original/bb2999baed93b8240308a356e9697a59.pdf,https://am.library.appstate.edu/files/original/84708998ba551af87aa96ecb5c5ccb34.pdf",,"Kirby and Eller Family Letters",1,0
18605,https://am.library.appstate.edu/items/show/18605,"Letter to Daniel, August 19th","This letter was written at Rose Cottage in Virginia to Daniel by an old friend, A. Ba[illegible], who is missing his company. The writer discusses visiting her Aunt in Franklin, as well as mentioning friends such as Grayson, Judy, Sally, and Fannie.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_29.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family letter,letter,Rose Cottage Va.,Virginia","https://am.library.appstate.edu/files/original/79a070c769e13aa190c2e6e06e685c3e.pdf,https://am.library.appstate.edu/files/original/4c9d9dd0af9116976faba93ad00e70f0.pdf",,"Kirby and Eller Family Letters",1,0
15337,https://am.library.appstate.edu/items/show/15337,"Letter from Ada Kirby to Elizabeth Eller, March 11 ","This letter talks about work done on Ada’s house, domestic life, and the lives of close family friends. There is mention of raising horses, marriages, and rules for growing tomatoes. ",,"Kirby, Ada B., 1859-1887^^Eller, Elizabeth ""Bettie"" Kirby, 1851-1925^^Eller family-- Correspondence ",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_03_11_nd.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Bettie Eller,Cora Matthews,Elizabeth Eller,Elk Creek Va.,Emory Taylor Kirby,family letter,Independence Va.,letter,Spring Valley Va.,tomatoes,Virginia,Willie Kirby",https://am.library.appstate.edu/files/original/66a465f97125f82d17a6b90c41bb2c30.pdf,,"Kirby and Eller Family Letters",1,0
15336,https://am.library.appstate.edu/items/show/15336,"Letter from Rosa Kirby to aunt, 16 February 1885","This letter is written by Rosa to her aunt. In it she talks about how she hasn’t been to school in a while, and her grammar is poor. The letter mainly involves catching her aunt up on the events of the winter. ",,"Kirby, Rosa",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1885-02-16,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","1 page",,English,Text,Letter_02_16_1885.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 February 1885,family letters,Heath Kirby,letter,Point Look Out Va.,Rosa Kirby,Virginia",https://am.library.appstate.edu/files/original/500241ec4df3e9ccdab0cce57f98dd56.pdf,,"Kirby and Eller Family Letters",1,0
15335,https://am.library.appstate.edu/items/show/15335,"Letter from Robert Kirby to Ada Kirby, January 16th
","This letter from Robert Kirby to Ada Kirby talks about how he is recovering from illness and a leg condition, and will be returning to school. There is also mention of photographs Robert will have taken to send to his aunt. ",,"Kirby, Robert^^Kirby, Ada B., 1859-1887",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","1 page",,English,Text,Letter_01_16_nd.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,family letters,letter,Mountain Side Va.,Robert Kirby,Virginia",https://am.library.appstate.edu/files/original/5f70fb423e147e127fe37713d1be5291.pdf,,"Kirby and Eller Family Letters",1,0
15292,https://am.library.appstate.edu/items/show/15292,"Letter from R.L. Kirby to Joseph Eller, 22 June 1899","This letter from R.L. Kirby to his uncle, Joseph Eller, discusses how R.L. Kirby has taken over the local newspaper, and mentions a scheme to boost subscriptions by giving some of the profits to people who bring in customers. ",,"Eller, Joseph L., 1851-1911^^Kirby, R.L.^^Eller family-- Correspondence ^^Newspapers",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1899-06-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_06_22_1899.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grayson County,Independence,J.W. Hackler,Joseph Eller,Law Office,letter,newspaper,R.L. Kirby,Virginia",https://am.library.appstate.edu/files/original/34b96bab51f1e09788f0da8f27281d16.pdf,,"Kirby and Eller Family Letters",1,0
15279,https://am.library.appstate.edu/items/show/15279,"Letter from Lillie, 1 May 1892","This letter from Lillie to her aunt talks about a dress pattern that Lillie has sent her aunt. Lillie also talks about the trip they made to get back home to Edgewater, Virginia, and how they will be house sitting for her Uncle Zeke. ",,"Edgewater (Va.)^^Dressmaking--Pattern design",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1892-05-01,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_05_01_1892.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgewater Virginia,Eller family,family letters,John Tyler Young,letter,Lillian Young,Lynchburg Virginia,Staley Young,Virginia,Washington DC",https://am.library.appstate.edu/files/original/d7e341140e5076e7e3eb5e59a3a226a3.pdf,,"Kirby and Eller Family Letters",1,0
15276,https://am.library.appstate.edu/items/show/15276,"Letter from Lillian to Elizabeth Eller, 9 December 1889","This letter from Lillie Young to her aunt, Elizabeth Eller, talks about the death of Irena Phipps Young, Lillie's grandmother, and mentions some of her relatives, including Lucy Ann Young. Lillie also refers to her father, John Tyler Young. The letter covers family matters.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1889-12-09,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_12_09_1889.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creed Young,Elizabeth Eller,Eller family,family letters,Irena Phipps Young,John Tyler Young,letter,Lillie Young,Lucy Ann Young,Virginia",https://am.library.appstate.edu/files/original/e03bd7430c7d814a13712e9fd1c8eea8.pdf,,"Kirby and Eller Family Letters",1,0
