﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32514,https://am.library.appstate.edu/items/show/32514,"The Appalachian [Boone, N.C.: May 9, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0509,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/b26ed02bd69fe4bf8b857b5961a9709e.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32513,https://am.library.appstate.edu/items/show/32513,"The Appalachian [Boone, N.C.: May 2, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0502,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/48c0e8c547065f4a56781c55226b5aef.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32512,https://am.library.appstate.edu/items/show/32512,"The Appalachian [Boone, N.C.: April 18, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0418,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/43cf2182a1b19b75bf33b9607dcdbace.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32511,https://am.library.appstate.edu/items/show/32511,"The Appalachian [Boone, N.C.: April, 11, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0411,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/b9d0d9205e89d0f53afc9d55b92ce4ca.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32510,https://am.library.appstate.edu/items/show/32510,"The Appalachian [Boone, N.C.: March 28, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0328,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/32fbec2ab743e8c70a56568a9407910e.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32509,https://am.library.appstate.edu/items/show/32509,"The Appalachian [Boone, N.C.: March 7, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0307,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/b9eb34f01ed8257386854a15d6ebe36a.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32508,https://am.library.appstate.edu/items/show/32508,"The Appalachian [Boone, N.C.: February 28, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0228,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/828fc9a989dca9780171fb23c6578464.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32507,https://am.library.appstate.edu/items/show/32507,"The Appalachian [Boone, N.C.: February 21, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0221,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/2862c88860f145213fccdda8d89ad67d.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32506,https://am.library.appstate.edu/items/show/32506,"The Appalachian [Boone, N.C.: February 14, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/26799d100d75385265ec9d9931357457.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32505,https://am.library.appstate.edu/items/show/32505,"The Appalachian [Boone, N.C.: February 7, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0207,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/7893652ad54d2a199e715f7fbc79e671.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32504,https://am.library.appstate.edu/items/show/32504,"The Appalachian [Boone, N.C.: January 24, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0124,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/d5e550c15db3f7229406bf1daa87e569.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32503,https://am.library.appstate.edu/items/show/32503,"The Appalachian [Boone, N.C.: January 17, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0117,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/39f76484b6ecfe3eb0d4831b7a1d1e03.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32502,https://am.library.appstate.edu/items/show/32502,"The Appalachian [Boone, N.C.: January 10, 1969]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1969,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1969_0110,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/82dfde9f54e60c4c047fdbffd6a3ce70.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32501,https://am.library.appstate.edu/items/show/32501,"The Appalachian [Boone, N.C.: December 6, 1968]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1968,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1968_1206,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/61aa77f1449b15ce15b32f45b928cb97.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32500,https://am.library.appstate.edu/items/show/32500,"The Appalachian [Boone, N.C.: November 22, 1968]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1968,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1968_1122,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1960s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VLIII,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/d136e75fb610b901c41f4790d48c6699.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
