﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40116,https://am.library.appstate.edu/items/show/40116,"Portrait of Two Men with Elderly Man ","Portrait of Two Men with Elderly Man - Handwritten: Stella Copenhaver's uncle once owned the Lovelace Place. Henderson and his two sons, from Mattie Hart sale 10-6-1979 (A.P. Snider, Marion, Va.)",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_08_02_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/cf9c5719ab7e22baf28eb7353d566e54.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40115,https://am.library.appstate.edu/items/show/40115,"H. B. Staley",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_08_01_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/8785a901fbebe63f16bc5881491dabe1.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40114,https://am.library.appstate.edu/items/show/40114,"Women and Children Standing in Front of House [Kenova, W.Va.]","Handwritten: This is the picture of my home at Bristol Virginia, W. J. Callaham",,,,,"WJ. Callahan","<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_11_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Kenova, W.Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4b1280d4ce39fd9bc4c5a6b0a6cd0ec8.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40113,https://am.library.appstate.edu/items/show/40113,"Portrait of Judge John H. Fulton (Jennings, Wytheville, Va.)","Handwritten: Wythe & Smythe Co. Father was Whig Congressman from Smyth Co. ",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_07_10_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Jennings, Wytheville, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/afd9ebb45bb7791ae67d1dc0c6894a09.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40112,https://am.library.appstate.edu/items/show/40112,"Mary Lou Flynn at Age 16 ","Mary Lou Flynn at Age 16 Standing in Front of Brick Building - Picture Postcard ",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_09_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/195ce3c44c0d5932a587226c81325982.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40111,https://am.library.appstate.edu/items/show/40111,"Phil Parnell Standing with Two Light-Colored Horses ",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_08_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Smyth County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/98e7f2734bdb3d41cef424dc937c1405.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40110,https://am.library.appstate.edu/items/show/40110,"Wooden Rocker  Made by W.J. Williams  ",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_07_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/b0fffacd0b0c8f727f8161f71d6e21d5.jpg,https://am.library.appstate.edu/files/original/b5434e008db0ce6fce4e0f370037106e.jpg",,"Smyth County, Virginia Selected Photographs",1,0
40109,https://am.library.appstate.edu/items/show/40109,"Charlie Pickle and Sarah Pickle","Charlie Pickle and Sarah Pickle - Handwritten:  Walkers Creek",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_06_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Walkers Creek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/17b84e7fbdd69ef240c997f7b592e539.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40108,https://am.library.appstate.edu/items/show/40108,"W.B. Sprinkle, Woman and Three Children ","W.B. Sprinkle, Woman and Three Children  with  - Picture Postcard - Handwritten: Maggie, Mammie and Reuben",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_05_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,"Smyth County ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/749f11a472aa6f9b50aa7dbbfbfe54ca.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40107,https://am.library.appstate.edu/items/show/40107,"Boy in Casket Placed Next to Building ","Boy in Casket Placed Next to Building - Handwritten: Preston Williams 1908",,"Children--Death^^Funeral rites and ceremonies^^Coffins",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank"" rel=""noopener""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,1908,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank"" rel=""noopener""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank"" rel=""noopener""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Postmortem photographs^^JPEG",,,English,Image,321_03_07_04_M,,,"<a title=""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d5a2b05383686c3dfad94b983a50f67c.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40106,https://am.library.appstate.edu/items/show/40106,"Troy West as Older Man","Troy West as Older Man - Picture Postcard - Handwritten: Grandpa Troy West, lived on Bedstone near wolfe",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_03_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/509c1aa9c13607f5bc0d4170ebd88922.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40105,https://am.library.appstate.edu/items/show/40105,"Boy Standing with Two Yoked Horses","Boy Standing with Two Yoked Horses - Handwritten: Harry Jr ab 1923",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank"" rel=""noopener""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,1923,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank"" rel=""noopener""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank"" rel=""noopener""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_07_02_M,,,"<a title=""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/e082b910c9ec3d438c59019fd4929b37.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40104,https://am.library.appstate.edu/items/show/40104,"Portrait of Bearded Lady - Miss Annie Jones, New York",,,"Jones, Annie, 1865-1902",,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,"Photographs^^Portrait photographs^^JPEG",,,English,Image,321_03_07_01_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/f34c389312466789b2a7cc648e797931.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40103,https://am.library.appstate.edu/items/show/40103,"River with Railroad Grade and Railroad Cars ","River with Railroad Grade and Railroad Cars - Handwritten: Saltville, Va. 1912",,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,1912,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_06_08_M,,"Smyth County (Va.)^^Saltville (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>^^<a title= ""https://www.geonames.org/4784275/saltville.html"" href="" https://www.geonames.org/4784275/saltville.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4784275/saltville.html</a>",1910s,,,,,,,,,,,,,"Saltville, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/47dc0c2cb49a6e399400bb3e81ac80a2.jpg,,"Smyth County, Virginia Selected Photographs",1,0
40102,https://am.library.appstate.edu/items/show/40102,"Lumber Mill on River - Picture Postcard",,,,,,,"<a title=""AC.321 Smyth County, Virginia Lifetime Collection"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/365"" target=""_blank""> AC.321 Smyth County, Virginia Lifetime Collection </a>",,,,,,,,,,,,"<a title=""Copyright Undetermined"" href=""http://rightsstatements.org/vocab/UND/1.0/"" target=""_blank""> Copyright Undetermined</a>",,,,,,,,,"<a title="" Smyth County, Virginia Selected Photographs "" href="" https://omeka.library.appstate.edu/collections/show/65"" target=""_blank""> Smyth County, Virginia Selected Photographs </a>",,,,,,,,Photographs^^JPEG,,,English,Image,321_03_06_07_M,,"Smyth County (Va.)","<a title= ""https://www.geonames.org/4786352/smyth-county.html"" href="" https://www.geonames.org/4786352/smyth-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4786352/smyth-county.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/26aeeee2f400556896d0a4052d041ed1.jpg,,"Smyth County, Virginia Selected Photographs",1,0
