﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34285,https://am.library.appstate.edu/items/show/34285,"Crest of the Blue Ridge, Virginia","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,undated,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CrestoftheBlueRidge_VA_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d902cb2f5ee5d4f095c1c8b23976abfb.jpg,,"Jack Jeffers Photography collection",1,0
34284,https://am.library.appstate.edu/items/show/34284,"Crabtree Falls circa Mid c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Waterfalls^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CrabtreeFalls_circaMid_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/79a499a3b4f190f9ea4ae65631e8180f.jpg,,"Jack Jeffers Photography collection",1,0
34283,https://am.library.appstate.edu/items/show/34283,"Crabtree Falls Blue Ridge Mts Virginia c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Waterfalls^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CrabtreeFalls_BlueRidgeMts_VA_c1978_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d3443fef13dd6b36712fc5b8094a5df5.jpg,,"Jack Jeffers Photography collection",1,0
34282,https://am.library.appstate.edu/items/show/34282,"Crabtree Falls Blue Ridge Mountains Virginia circa 1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Waterfalls^^Pastoral art^^Blue Ridge Mountains",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CrabtreeFalls_BlueRidgeMts_VA_circa1978_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/5e239b175164b7fb349cc0c98f83fae9.jpg,,"Jack Jeffers Photography collection",1,0
34281,https://am.library.appstate.edu/items/show/34281,"Country Road Shenandoah Valley Virginia c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CountryRoadShenandoahValleyVA_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4a4b762bcf79b2717c95e2a404c3fbc7.jpg,,"Jack Jeffers Photography collection",1,0
34280,https://am.library.appstate.edu/items/show/34280,"Country Lane near Hightown 1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CountryLanenearHightown_1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hightown, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/3f5df597fb495f95f456a6ff7670fcc0.jpg,,"Jack Jeffers Photography collection",1,0
34279,https://am.library.appstate.edu/items/show/34279,"Corn Shocks on the Farm c1981","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1981,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CornShocksontheFarm_c1981_A,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9c36d7643da43b37a2c98eccb7678080.jpg,,"Jack Jeffers Photography collection",1,0
34278,https://am.library.appstate.edu/items/show/34278,"Copy of Simon Ward and Kate East Tennessee c1974","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1974,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofSimonWardandKate_ETN_c1974_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Tennessee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/5db05c504a6a3df337dbae0b8d62f0c3.jpg,,"Jack Jeffers Photography collection",1,0
34277,https://am.library.appstate.edu/items/show/34277,"Copy of Shenandoah Valley Windmill Landscape c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofShenandoahValleyWindmillLandscape_c1978_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/6797f197b97366ac29a43313042c1621.jpg,,"Jack Jeffers Photography collection",1,0
34276,https://am.library.appstate.edu/items/show/34276,"Copy of Shenandoah Valley Virginia 4 c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofShenandoahValleyVA4_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/5542e59bd1f0c4fb621654ea866952b3.jpg,,"Jack Jeffers Photography collection",1,0
34275,https://am.library.appstate.edu/items/show/34275,"Copy of Shenandoah Valley II c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofShenandoahValleyII_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/708047f81ec6d063c99df62dd6c47135.jpg,,"Jack Jeffers Photography collection",1,0
34274,https://am.library.appstate.edu/items/show/34274,"Copy of Shenandoah Valley Farm 3 c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofShenandoahValleyFarm3_c1978,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/12bec7f1917826f66fcc74c27d9d6692.jpg,,"Jack Jeffers Photography collection",1,0
34273,https://am.library.appstate.edu/items/show/34273,"Copy of Shenandoah Valley c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofShenandoahValley_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/70a45dd4797171c5a248d8d94df4601f.jpg,,"Jack Jeffers Photography collection",1,0
34272,https://am.library.appstate.edu/items/show/34272,"Copy of Sheep Along the Ridge c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofSheepalongtheRidge_c1978_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/02a3ce6b5068c351fe27ce4c1d87970b.jpg,,"Jack Jeffers Photography collection",1,0
34271,https://am.library.appstate.edu/items/show/34271,"Copy of NW Virginia Near Hightown c1981","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1981,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_CopyofNW_VA_NearHightown_c1981_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Northwest Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d64964581c67af6b0e8dc7ffb9723c44.jpg,,"Jack Jeffers Photography collection",1,0
